product_id;product_parent;product_article;product_name;product_price;product_properties_full_name;product_properties_brand;product_properties_old_price;product_properties_description;product_properties_images;product_properties_brand_id;product_properties_main_category;product_properties_size;product_catalog_name;product_properties_group;product_properties_material;product_properties_status;product_properties_weight;product_properties_currency;product_properties_package;product_properties_print;product_properties_collection;product_properties_quantity_free;product_properties_color;product_categories
1233;;11272.12;"Ручка металлическая шариковая ""Гауди""";77.00;"Ручка шариковая Celebrity ""Гауди"", синий";Celebrity;;;https://s.a-5.ru/i/big/11272.12_a.jpg,https://s.a-5.ru/i/superbig/11272.12_a.jpg,https://s.a-5.ru/i/preview/11272.12_a.jpg,;000000002;;;oasis;;"металл;металл;металл";;;;"id:tu-000001|type:транспортная упаковка||weight:9200 г.|amount:500 шт.|description:транспортная упаковка|volume:0.019 м³|;id:000000004|type:полиэтиленовый пакет||weight:18 г.|amount:1 шт.||volume:0.001 м³|";;;;"синий/серебристый;синий;серебристый;синий;синий";;6719
12330;;10587607;"Ручка пластиковая шариковая «Click» 0,5 мм";1290.00;"Классическая Авт. шариковая ручка Click, 0,5 мм, белый";Moleskine;;;"https://s.a-5.ru/p/62/94/5f2a4776d55f7a49.jpg,https://s.a-5.ru/p/62/94/6294c9494753bd80.jpg,https://s.a-5.ru/p/62/94/5a91c8ade980f222.jpg,;https://s.a-5.ru/p/2d/8e/0f7c6f78a44d8f66.jpg,https://s.a-5.ru/p/2d/8e/2d8ef2b4114e1afd.jpg,https://s.a-5.ru/p/2d/8e/008aa1d22d1e0f62.jpg,";000000150;;;oasis;;"АБС пластик/металл;АБС пластик;металл";;;;"id:000054728|type:Подарочная коробка|size:144x15x16 мм|weight:12 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000030 м³|is_main:0.000030 м³;id:tu-000001|||weight:1250 г.|amount:40 шт.|description:транспортная упаковка|volume:0.009000 м³|";;;;"черный;белый;белый";;6718
12331;;10587007;"Ручка пластиковая шариковая «Click» 1,0мм";1290.00;"Классическая Авт. шариковая ручка Click, 1,0 мм, черный";Moleskine;;;https://s.a-5.ru/p/df/06/1ad353354a58f56c.jpg,https://s.a-5.ru/p/df/06/df061325c80b9a00.jpg,https://s.a-5.ru/p/df/06/cd8159069599f855.jpg,;000000150;;;oasis;;"АБС пластик;АБС пластик";;;;"id:000047102|type:Подарочная коробка|size:144x15x16 мм|weight:12 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000030 м³|is_main:0.000030 м³;id:tu-000001|||weight:1250 г.|amount:40 шт.|description:транспортная упаковка|volume:0.009000 м³|";;;;"черный;черный;черный";;6718
12332;;10587507;"Ручка пластиковая шариковая «Click» 1,0мм";1290.00;"Классическая Авт. шариковая ручка Click, 1,0 мм, белый";Moleskine;;;"https://s.a-5.ru/p/4f/fb/9405e1418ff4650f.jpg,https://s.a-5.ru/p/4f/fb/4ffb411562527fd9.jpg,https://s.a-5.ru/p/4f/fb/e132315c871e27d4.jpg,;https://s.a-5.ru/p/31/c5/3e2ea60a314aafcf.jpg,https://s.a-5.ru/p/31/c5/31c5309a0996762f.jpg,https://s.a-5.ru/p/31/c5/f4fc40992fff42ac.jpg,";000000150;;;oasis;;"АБС пластик;АБС пластик";;;;"id:000047502|type:Подарочная коробка|size:144x15x16 мм|weight:12 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000030 м³|is_main:0.000030 м³;id:tu-000001|||weight:1250 г.|amount:40 шт.|description:транспортная упаковка|volume:0.009000 м³|";;;;"черный;белый;белый";;6718
12333;;10587107;"Ручка пластиковая роллер «Plus» 0,7мм";1290.00;"Классическая Ручка-роллер Plus, 0,7 мм";Moleskine;;;https://s.a-5.ru/p/41/29/16a7988e122056d8.jpg,https://s.a-5.ru/p/41/29/41298e143d702997.jpg,https://s.a-5.ru/p/41/29/de6bd1f7d2588877.jpg,;000000150;;;oasis;;"АБС пластик;АБС пластик";;;;"id:000029709|type:Подарочная коробка|size:144x15x16 мм|weight:15 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000030 м³|is_main:0.000030 м³;id:tu-000001|||weight:1250 г.|amount:40 шт.|description:транспортная упаковка|volume:0.009000 м³|";;;;"черный;черный;черный";;6718
12334;;10587307;"Ручка пластиковая роллер «Plus» 0,7мм";1290.00;"Классическая Ручка-роллер Plus, 0,7 мм";Moleskine;;;https://s.a-5.ru/p/e1/dc/0a1a13204bd2f09f.jpg,https://s.a-5.ru/p/e1/dc/e1dcaae8d8c08de2.jpg,https://s.a-5.ru/p/e1/dc/3beeeb09014cdd56.jpg,;000000150;;;oasis;;"АБС пластик;АБС пластик";;;;"id:000054727|type:Подарочная коробка|size:144x15x16 мм|weight:15 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000030 м³|is_main:0.000030 м³;id:tu-000001|||weight:1250 г.|amount:40 шт.|description:транспортная упаковка|volume:0.009000 м³|";;;;"черный;белый;белый";;6718
12335;;10587207;"Ручка пластиковая роллер «Plus» 0,5мм";1290.00;"Классическая Ручка-роллер Plus, 0,5 мм";Moleskine;;;https://s.a-5.ru/p/0a/b6/27db4dd301d64894.jpg,https://s.a-5.ru/p/0a/b6/0ab6f9d3a54c75e4.jpg,https://s.a-5.ru/p/0a/b6/53a00925b05b3e1d.jpg,;000000150;;;oasis;;"АБС пластик;АБС пластик";;;;"id:000031488|type:Подарочная коробка|size:144x15x16 мм|weight:15 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000030 м³|is_main:0.000030 м³;id:tu-000001|||weight:1250 г.|amount:40 шт.|description:транспортная упаковка|volume:0.009000 м³|";;;;"черный;черный;черный";;6718
12336;;10587407;"Ручка пластиковая роллер «Plus» 0,5мм";1290.00;"Классическая Ручка-роллер Plus, 0,5 мм";Moleskine;;;https://s.a-5.ru/p/fa/64/cffd5466bd9e6af6.jpg,https://s.a-5.ru/p/fa/64/fa64643235649daa.jpg,https://s.a-5.ru/p/fa/64/ddfdbdf91b2c251d.jpg,;000000150;;;oasis;;"АБС пластик;АБС пластик";;;;"id:000048365|type:Подарочная коробка|size:144x15x16 мм|weight:15 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000030 м³|is_main:0.000030 м³;id:tu-000001|||weight:1250 г.|amount:40 шт.|description:транспортная упаковка|volume:0.009000 м³|";;;;"черный;белый;белый";;6718
12337;;10587807;"Ручка металлическая роллер 0,7мм";2830.00;"Легкая металлическая ручка-роллер, 0,7 мм";Moleskine;;;"https://s.a-5.ru/p/a7/a7/ba1f2930e6eb4ff4.jpg,https://s.a-5.ru/p/a7/a7/a7a72c1307e732fd.jpg,https://s.a-5.ru/p/a7/a7/162b4bd23739cb22.jpg,;https://s.a-5.ru/p/11/a5/fcd4016e3bafaf77.jpg,https://s.a-5.ru/p/11/a5/11a5eedc41c1e487.jpg,https://s.a-5.ru/p/11/a5/2bde96840d90cb78.jpg,";000000150;;;oasis;;"металл/пластик/каучук;каучук;пластик;металл";;;;"id:000058081|type:Подарочная коробка|size:144x15x16 мм|weight:30 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000030 м³|is_main:0.000030 м³;id:tu-000001|||weight:1200 г.|amount:24 шт.|description:транспортная упаковка|volume:0.009000 м³|";;;;"черный;металлик/черный;металлик;черный";;6719
12338;;10587907;"Ручка металлическая роллер 0,5мм";2830.00;"Легкая металлическая ручка-роллер, 0,5 мм";Moleskine;;;"https://s.a-5.ru/p/9c/ac/4b7b218ee1a0680e.jpg,https://s.a-5.ru/p/9c/ac/9cac454b1d86e973.jpg,https://s.a-5.ru/p/9c/ac/9d992d0db78aceac.jpg,;https://s.a-5.ru/p/9e/92/04043aa558e3c5c8.jpg,https://s.a-5.ru/p/9e/92/9e92aef164bd32d2.jpg,https://s.a-5.ru/p/9e/92/bd1f0108f142a630.jpg,";000000150;;;oasis;;"металл/пластик/каучук;каучук;пластик;металл";;;;"id:000048366|type:Подарочная коробка|size:144x15x16 мм|weight:30 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000030 м³|is_main:0.000030 м³;id:tu-000001|||weight:1200 г.|amount:24 шт.|description:транспортная упаковка|volume:0.009000 м³|";;;;"черный;металлик/черный;металлик;черный";;6719
12339;;10588007;"Ручка металлическая шариковая 1,0мм";2830.00;"Легкая металлическая авт. шариковая ручка, 1,0 мм";Moleskine;;;"https://s.a-5.ru/p/0d/08/85aa185edc5c0a4c.jpg,https://s.a-5.ru/p/0d/08/0d08913134be7645.jpg,https://s.a-5.ru/p/0d/08/080976088c35374a.jpg,;https://s.a-5.ru/p/3c/96/708310b1a4a03a50.jpg,https://s.a-5.ru/p/3c/96/3c964a3a5bc8ac6a.jpg,https://s.a-5.ru/p/3c/96/137b453eee75a426.jpg,";000000150;;;oasis;;"металл/пластик/каучук;каучук;пластик;металл";;;;"id:000029710|type:Подарочная коробка|size:144x15x16 мм|weight:30 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000030 м³|is_main:0.000030 м³;id:tu-000001|||weight:1200 г.|amount:24 шт.|description:транспортная упаковка|volume:0.009000 м³|";;;;"черный;металлик/черный;металлик;черный";;6718
12340;;10588107;"Ручка металлическая шариковая 0,5мм";2830.00;"Легкая металлическая авт. шариковая ручка, 0,5 мм";Moleskine;;;"https://s.a-5.ru/p/81/64/c3dbf4213d36c86a.jpg,https://s.a-5.ru/p/81/64/816455ce2f44e831.jpg,https://s.a-5.ru/p/81/64/2789c359eb99e03a.jpg,;https://s.a-5.ru/p/73/02/5ea415e0cb5c89ae.jpg,https://s.a-5.ru/p/73/02/730247d2a510dbd3.jpg,https://s.a-5.ru/p/73/02/30eb7ea95194d0d2.jpg,";000000150;;;oasis;;"металл/пластик/каучук;каучук;пластик;металл";;;;"id:000058082|type:Подарочная коробка|size:144x15x16 мм|weight:30 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000030 м³|is_main:0.000030 м³;id:tu-000001|||weight:1200 г.|amount:24 шт.|description:транспортная упаковка|volume:0.009000 м³|";;;;"черный;металлик/черный;металлик;черный";;6718
12369;;252574;"Ручка роллер Streamline-R";30550.00;"Ручка роллер Streamline-R. S.T.Dupont, серебристый";"S.T. Dupont";;;"https://s.a-5.ru/i/big/252574_a.jpg,https://s.a-5.ru/i/superbig/252574_a.jpg,https://s.a-5.ru/i/preview/252574_a.jpg,;https://s.a-5.ru/i/big/252574_b.jpg,https://s.a-5.ru/i/superbig/252574_b.jpg,https://s.a-5.ru/i/preview/252574_b.jpg,;https://s.a-5.ru/i/big/252574_f.jpg,https://s.a-5.ru/i/superbig/252574_f.jpg,https://s.a-5.ru/i/preview/252574_f.jpg,";000000007;;;oasis;;"сатинированный Ceramium A.C.T.(сплав алюминия и керамики)/палладиевое покрытие;палладий;металл";;;;"id:000012499|type:подарочная коробка|size:205x70x70 мм||amount:1 шт.|description:фирменная коробка S.T. Dupont||";;;;"серебристый/черный;серебристый;черный";;6719
12370;;252674;"Ручка роллер Streamline-R";30550.00;"Ручка роллер Streamline-R. S.T.Dupont, черный/серебристый";"S.T. Dupont";;;"https://s.a-5.ru/i/big/252674_a.jpg,https://s.a-5.ru/i/superbig/252674_a.jpg,https://s.a-5.ru/i/preview/252674_a.jpg,;https://s.a-5.ru/i/big/252674_b.jpg,https://s.a-5.ru/i/superbig/252674_b.jpg,https://s.a-5.ru/i/preview/252674_b.jpg,;https://s.a-5.ru/i/big/252674_c.jpg,https://s.a-5.ru/i/superbig/252674_c.jpg,https://s.a-5.ru/i/preview/252674_c.jpg,;https://s.a-5.ru/i/big/252674_f.jpg,https://s.a-5.ru/i/superbig/252674_f.jpg,https://s.a-5.ru/i/preview/252674_f.jpg,";000000007;;;oasis;;"матово-черный Ceramium A.C.T.(сплав алюминия и керамики)/палладиевое покрытие;металл;палладий";;;;"id:000012499|type:подарочная коробка|size:205x70x70 мм||amount:1 шт.|description:фирменная коробка S.T. Dupont||";;;;"черный/серебристый;серебристый;черный";;6719
12377;;5113320;"Ручка шариковая Crystalline Stardust";2228.00;"Ручка шариковая Crystalline Stardust. Swarovski";Swarovski;;;"https://s.a-5.ru/p/dd/55/c198b9a304e48aba.jpg,https://s.a-5.ru/p/dd/55/dd559570eb1bd9d5.jpg,https://s.a-5.ru/p/dd/55/1a6442c8bb42fef9.jpg,;https://s.a-5.ru/p/2d/5f/26177bcaf87400d7.jpg,https://s.a-5.ru/p/2d/5f/2d5fae483e1fad9b.jpg,https://s.a-5.ru/p/2d/5f/74488211cd0f1347.jpg,";000000147;;;oasis;;"металл/кристаллы Swarovski;кристаллы сваровски;металл";;;;"id:000053500|type:Подарочная коробка|size:180x38x20 мм|weight:41 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000140 м³|is_main:0.000140 м³";;;;"черный;серебристый/кристальный;серебристый";;6719
12378;;5113324;"Ручка шариковая Crystalline Stardust";2190.00;"Ручка шариковая Crystalline Stardust. Swarovski";Swarovski;;;https://s.a-5.ru/i/big/5113324_a.jpg,https://s.a-5.ru/i/superbig/5113324_a.jpg,https://s.a-5.ru/i/preview/5113324_a.jpg,;000000147;;"d10 х 135";oasis;;"металл/кристаллы Swarovski;кристаллы сваровски;металл";;;;"id:000048457|type:Подарочная коробка|size:180x35x20 мм|weight:40 г.|amount:1 шт.|description:фирменная коробка Swarovski синего цвета|volume:0.000130 м³|";;;;"черный;розовое золото/кристальный;золотистый";;6719
12379;;5113326;"Ручка шариковая Crystalline Stardust";2190.00;"Ручка шариковая Crystalline Stardust. Swarovski";Swarovski;;;https://s.a-5.ru/i/big/5113326_a.jpg,https://s.a-5.ru/i/superbig/5113326_a.jpg,https://s.a-5.ru/i/preview/5113326_a.jpg,;000000147;;;oasis;;"металл/кристаллы Swarovski;металл;кристаллы сваровски";;;;"id:000009260|type:подарочная коробка|size:182x37x20 мм|weight:38 г.|amount:1 шт.|description:фирменная коробка Swarovski синего цвета||";;;;"золотистый/кристальный;золотистый;черный;черный";;6719
12892;;10681801;"Ручка металлическая шариковая «Galathee»";758.00;"Ручка шариковая ""Galathee"", черный";Balmain;;;"https://s.a-5.ru/p/73/31/f3b22a6c384e0b82.jpg,https://s.a-5.ru/p/73/31/733112797946b9b7.jpg,https://s.a-5.ru/p/73/31/ce7e4367479e9e00.jpg,;https://s.a-5.ru/p/91/1a/de2408d019ad63fe.jpg,https://s.a-5.ru/p/91/1a/911a9de48520ef7c.jpg,https://s.a-5.ru/p/91/1a/c053f46601a609c3.jpg,;https://s.a-5.ru/p/b5/ec/8384f2fa3b3e121d.jpg,https://s.a-5.ru/p/b5/ec/b5eccd75affe0837.jpg,https://s.a-5.ru/p/b5/ec/7379935070649966.jpg,;https://s.a-5.ru/p/fd/ed/2fec790d949a5c17.jpg,https://s.a-5.ru/p/fd/ed/fdedeb45af83afc8.jpg,https://s.a-5.ru/p/fd/ed/96021620fe0fe712.jpg,";000000059;;;oasis;;"металл;металл";;;;"id:000055730|type:Подарочная коробка|size:162x21x30 мм|weight:20 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000100 м³|;id:tu-000001|||weight:9000 г.|amount:100 шт.|description:транспортная упаковка|volume:0.029400 м³|;id:000055729|type:Подарочная коробка|size:162x21x30 мм|weight:20 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000100 м³|is_main:0.000100 м³";;;;"черный;черный/серебристый;серебристый;черный";;6719
12893;;10681802;"Ручка металлическая шариковая «Galathee»";701.00;"Ручка шариковая ""Galathee"", белый";Balmain;;;"https://s.a-5.ru/p/45/fa/5681d7daa080f2d1.jpg,https://s.a-5.ru/p/45/fa/45fa1cd05f9af82a.jpg,https://s.a-5.ru/p/45/fa/d4af82b4cc652620.jpg,;https://s.a-5.ru/p/54/e0/7694fd2c103bfb85.jpg,https://s.a-5.ru/p/54/e0/54e0483f17ed1d8b.jpg,https://s.a-5.ru/p/54/e0/571eb35d95bf7694.jpg,;https://s.a-5.ru/p/46/7c/4c90b292035bf1da.jpg,https://s.a-5.ru/p/46/7c/467c899dbc556292.jpg,https://s.a-5.ru/p/46/7c/1cc3b646c8cfb6f9.jpg,;https://s.a-5.ru/p/7f/aa/a6d53668f8b053b8.jpg,https://s.a-5.ru/p/7f/aa/7faa05a8246e01b2.jpg,https://s.a-5.ru/p/7f/aa/5cd572bbf288edc5.jpg,";000000059;;;oasis;;"металл;металл";;;;"id:tu-000001|||weight:9000 г.|amount:200 шт.|description:транспортная упаковка|volume:0.029000 м³|;id:000013568|type:Подарочная коробка|size:162x21x30 мм|weight:20 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000100 м³|is_main:0.000100 м³";;;;"черный;белый/серебристый;белый;серебристый";;6719
12894;;10681803;"Ручка металлическая шариковая «Galathee»";701.00;"Ручка шариковая ""Galathee"", синий";Balmain;;;"https://s.a-5.ru/p/1f/04/5029e79904d1a3f7.jpg,https://s.a-5.ru/p/1f/04/1f04237a82aecac7.jpg,https://s.a-5.ru/p/1f/04/69fe63051ec68784.jpg,;https://s.a-5.ru/p/63/48/d359a901bf67a064.jpg,https://s.a-5.ru/p/63/48/6348860ec30a7186.jpg,https://s.a-5.ru/p/63/48/b20febea0f5a6875.jpg,;https://s.a-5.ru/p/d4/04/532f922459c65694.jpg,https://s.a-5.ru/p/d4/04/d4044564a01eec29.jpg,https://s.a-5.ru/p/d4/04/9543b354bf0e116e.jpg,;https://s.a-5.ru/p/ca/4e/df69ce1404a9ec61.jpg,https://s.a-5.ru/p/ca/4e/ca4ea548369a284f.jpg,https://s.a-5.ru/p/ca/4e/a8319a02fcb71def.jpg,";000000059;;;oasis;;"металл;металл";;;;"id:000015456|type:Подарочная коробка|size:162x21x30 мм|weight:20 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000100 м³|is_main:0.000100 м³;id:tu-000001|||weight:9000 г.|amount:200 шт.|description:транспортная упаковка|volume:0.029000 м³|";;;;"черный;синий/серебристый;серебристый;синий";;6719
12895;;10681800;"Ручка металлическая шариковая «Galathee»";701.00;"Ручка шариковая ""Galathee"", серебристый";Balmain;;;"https://s.a-5.ru/p/cd/73/a0f8dab756802d4e.jpg,https://s.a-5.ru/p/cd/73/cd73cc454d372d25.jpg,https://s.a-5.ru/p/cd/73/f7213db58abecd01.jpg,;https://s.a-5.ru/p/4f/c2/710928b422bbfb94.jpg,https://s.a-5.ru/p/4f/c2/4fc2d6bfcf729df1.jpg,https://s.a-5.ru/p/4f/c2/8625523a22800fbc.jpg,;https://s.a-5.ru/p/02/df/42efdb20b8f0e8a8.jpg,https://s.a-5.ru/p/02/df/02df6a85f54796c3.jpg,https://s.a-5.ru/p/02/df/d5d9da244320fc68.jpg,;https://s.a-5.ru/p/65/f4/7b1669f14294b213.jpg,https://s.a-5.ru/p/65/f4/65f4236eb377ab71.jpg,https://s.a-5.ru/p/65/f4/792df736fe08faf9.jpg,";000000059;;;oasis;;"металл;металл";;;;"id:000015458|type:Подарочная коробка|size:162x21x30 мм|weight:42 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000100 м³|is_main:0.000100 м³;id:tu-000001|||weight:9000 г.|amount:200 шт.|description:транспортная упаковка|volume:0.070000 м³|";;;;"черный;серебристый;серебристый";;6719
12896;;10681900;"Ручка металлическая шариковая «Hercule»";575.00;"Ручка шариковая ""Hercule"", золотистый";Balmain;;;"https://s.a-5.ru/p/7b/b6/57651ba84fae452b.jpg,https://s.a-5.ru/p/7b/b6/7bb6190b4597ae56.jpg,https://s.a-5.ru/p/7b/b6/194368467cfe1361.jpg,;https://s.a-5.ru/p/1d/eb/2f6e269d898689af.jpg,https://s.a-5.ru/p/1d/eb/1deb8681bdab3015.jpg,https://s.a-5.ru/p/1d/eb/37e6d2c8c02fad08.jpg,;https://s.a-5.ru/p/db/38/9ca772f26f76aed2.jpg,https://s.a-5.ru/p/db/38/db38fd52f53525b7.jpg,https://s.a-5.ru/p/db/38/59a510e2f452bf3e.jpg,";000000059;;;oasis;;"металл;металл";;;;"id:000009777|type:Подарочная коробка|size:165x38x25 мм|weight:23 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000160 м³|is_main:0.000160 м³;id:tu-000001|||weight:10300 г.|amount:400 шт.|description:транспортная упаковка|volume:0.025000 м³|";;;;"серебристый;черный;серебристый/золотистый;серебристый;золотистый";;6719
12897;;10681901;"Ручка металлическая шариковая «Hercule»";575.00;"Ручка шариковая ""Hercule"", серебристый";Balmain;;;"https://s.a-5.ru/p/d8/e9/afbe7a9d0ddeb8e5.jpg,https://s.a-5.ru/p/d8/e9/d8e9c2c91182264f.jpg,https://s.a-5.ru/p/d8/e9/1657cd9740221b4e.jpg,;https://s.a-5.ru/p/52/9c/47b6ed7be65f7826.jpg,https://s.a-5.ru/p/52/9c/529c0dbce6d6d82a.jpg,https://s.a-5.ru/p/52/9c/656daa3fd4969cb3.jpg,;https://s.a-5.ru/p/64/0e/573450c8ee3d8f3a.jpg,https://s.a-5.ru/p/64/0e/640eb9815c235f9b.jpg,https://s.a-5.ru/p/64/0e/c91d628661c7cb90.jpg,";000000059;;;oasis;;"металл;металл";;;;"id:000010560|type:Подарочная коробка|size:165x38x25 мм|weight:23 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000160 м³|is_main:0.000160 м³;id:tu-000001|||weight:10300 г.|amount:400 шт.|description:транспортная упаковка|volume:0.025000 м³|";;;;"серебристый;черный;серебристый;серебристый";;6719
12898;;10682700;"Ручка металлическая шариковая «Lyre»";1092.00;"Ручка шариковая ""Lyre"", черный";Balmain;;;"https://s.a-5.ru/p/75/1a/ea2eb7e479cc6863.jpg,https://s.a-5.ru/p/75/1a/751af423926f4f09.jpg,https://s.a-5.ru/p/75/1a/1133c72c3b414466.jpg,;https://s.a-5.ru/p/6b/d4/e751c83049215e63.jpg,https://s.a-5.ru/p/6b/d4/6bd4cb3fc5a90d46.jpg,https://s.a-5.ru/p/6b/d4/94b5011ba0ac1e15.jpg,;https://s.a-5.ru/p/b5/fd/0a7ef123cf515616.jpg,https://s.a-5.ru/p/b5/fd/b5fdc70cc974e896.jpg,https://s.a-5.ru/p/b5/fd/ae36a2261961a61c.jpg,;https://s.a-5.ru/p/63/27/d2a5fddfe8240ce8.jpg,https://s.a-5.ru/p/63/27/6327445bf9829045.jpg,https://s.a-5.ru/p/63/27/8895a594a1ea75d1.jpg,;https://s.a-5.ru/p/84/1d/58e3b9cb0a49f9bd.jpg,https://s.a-5.ru/p/84/1d/841d4318526cb0c7.jpg,https://s.a-5.ru/p/84/1d/e6fcdeb393eb2b0c.jpg,;https://s.a-5.ru/p/ee/b0/0b6bf48f673eb893.jpg,https://s.a-5.ru/p/ee/b0/eeb0d8c748516ded.jpg,https://s.a-5.ru/p/ee/b0/a907e358bb3a7460.jpg,;https://s.a-5.ru/p/41/10/22db309c5c97d655.jpg,https://s.a-5.ru/p/41/10/4110bfbd96a36f82.jpg,https://s.a-5.ru/p/41/10/da9fff041077ab1a.jpg,;https://s.a-5.ru/p/d5/61/5772f87ba11d33ec.jpg,https://s.a-5.ru/p/d5/61/d561d6496b8fc0d7.jpg,https://s.a-5.ru/p/d5/61/2168f08adb8fd7f8.jpg,;https://s.a-5.ru/p/e3/ba/68e7b85a4942e6f3.jpg,https://s.a-5.ru/p/e3/ba/e3ba8b96fc54a410.jpg,https://s.a-5.ru/p/e3/ba/c8cb371b04eeb6e3.jpg,";000000059;;;oasis;;"металл/искусственная кожа;искусственная кожа;металл";;;;"id:tu-000001|||weight:7500 г.|amount:100 шт.|description:транспортная упаковка|volume:0.025000 м³|;id:000051249|type:Подарочная коробка|size:163x37x24 мм|weight:34 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000140 м³|is_main:0.000140 м³";;;;"черный;черный/серебристый;серебристый;черный";;6719,6721
12899;;10681400;"Ручка металлическая роллер ""Cygne""";1709.00;"Ручка роллер ""Cygne"", черный";Balmain;;;"https://s.a-5.ru/i/big/10681400_a.jpg,https://s.a-5.ru/i/superbig/10681400_a.jpg,https://s.a-5.ru/i/preview/10681400_a.jpg,;https://s.a-5.ru/i/big/10681400_b.jpg,https://s.a-5.ru/i/superbig/10681400_b.jpg,https://s.a-5.ru/i/preview/10681400_b.jpg,;https://s.a-5.ru/i/big/10681400_c.jpg,https://s.a-5.ru/i/superbig/10681400_c.jpg,https://s.a-5.ru/i/preview/10681400_c.jpg,";000000059;;;oasis;;"металл;металл";;;;"id:tu-000001|type:транспортная упаковка||weight:8600 г.|amount:100 шт.|description:транспортная упаковка|volume:0.025 м³|;id:000008844|type:подарочная коробка|size:165x38x26 мм|weight:39 г.|amount:1 шт.|description:картонная коробка черного цвета с логотипом производителя||";;;;"черный/серебристый;черный;серебристый;черный;черный";;6719
12900;;10682200;"Подарочный набор ручек ""Vincenzo""";575.00;"Набор ручек ""Vincenzo"", черный";Balmain;;;"https://s.a-5.ru/i/big/10682200_a.jpg,https://s.a-5.ru/i/superbig/10682200_a.jpg,https://s.a-5.ru/i/preview/10682200_a.jpg,;https://s.a-5.ru/i/big/10682200_b.jpg,https://s.a-5.ru/i/superbig/10682200_b.jpg,https://s.a-5.ru/i/preview/10682200_b.jpg,;https://s.a-5.ru/i/big/10682200_c.jpg,https://s.a-5.ru/i/superbig/10682200_c.jpg,https://s.a-5.ru/i/preview/10682200_c.jpg,";000000059;;;oasis;;"металл;металл";;;;"id:tu-000001|type:транспортная упаковка||weight:13500 г.|amount:200 шт.|description:транспортная упаковка|volume:0.057 м³|;id:000008849|type:подарочная коробка|size:177x52x22 мм|weight:6 г.|amount:1 шт.|description:картонная коробка черного цвета с логотипом производителя||";;;;"черный/серебристый;серебристый;черный;серебристый;черный;черный";;6721,6723
12901;;10682800;"Подарочный набор ручек ""Cassiopee""";689.00;"Подарочный набор ручек ""Cassiopee"", черный";Balmain;;;"https://s.a-5.ru/i/big/10682800_a.jpg,https://s.a-5.ru/i/superbig/10682800_a.jpg,https://s.a-5.ru/i/preview/10682800_a.jpg,;https://s.a-5.ru/i/big/10682800_b.jpg,https://s.a-5.ru/i/superbig/10682800_b.jpg,https://s.a-5.ru/i/preview/10682800_b.jpg,;https://s.a-5.ru/i/big/10682800_c.jpg,https://s.a-5.ru/i/superbig/10682800_c.jpg,https://s.a-5.ru/i/preview/10682800_c.jpg,;https://s.a-5.ru/i/big/10682800_d.jpg,https://s.a-5.ru/i/superbig/10682800_d.jpg,https://s.a-5.ru/i/preview/10682800_d.jpg,;https://s.a-5.ru/i/big/10682800_e.jpg,https://s.a-5.ru/i/superbig/10682800_e.jpg,https://s.a-5.ru/i/preview/10682800_e.jpg,";000000059;;;oasis;;"металл;металл";;;;"id:tu-000001|type:транспортная упаковка||weight:14000 г.|amount:200 шт.|description:транспортная упаковка|volume:0.057 м³|;id:000008852|type:подарочная коробка|size:176x52x22 мм|weight:20 г.|amount:1 шт.|description:картонная коробка черного цвета с логотипом производителя||";;;;"черный/серебристый;черный;черный;черный";;6721,6723
